"Nome","Note"
"ELEONORA D'AVOSSA TATUATORI PER FERRARA",""
"ELEONORA ROMANI",""
"ELEONORA VERONESI",""
"ELIA MAZZOLI",""
"ELISA BRATTI ILLUSTRATORI PER FERRARA",""
"ELISA CALEFFI TATUATORI PER FERRARA",""
"ELISA CANELLA",""
"ELISA CIRELLI",""
"ELISA DI PIETRO",""
"ELISA OIOLI",""
"ELISABETTA MAZZA",""
"EMANUELA CAIOZZA",""
"EMANUELA VANZINI",""
"EMANUELE TATUATORI PER FERRARA CELATI",""
"EMILIANO BENINI ILLUSTRATORIPERFERRARA",""
"EMILIO BERTELLI",""
"ENRICA FERRO",""
"ENRICO COLOMBARI",""
"ENRICO DONI",""
"ENRICO PAVAN",""
"ERICA BUSI",""
"ERICA MENEGATTI",""
"ERIKA POLLASTRI",""
"ERIKA ZANELLI",""
"ESTRELLA LUCENA",""
"ETHEL BERSANETTI",""
"EURA MILANI",""
"EVA GJORDENI",""
"EVA TATUATORI PER FERRARA SORTINI TATUATORI PER FERRARA",""
"EVELYN DECORELLE",""
"FABIANA DE LAURENTIS",""
"FABIANO MILONE",""
"FABIO AMATI",""
"FABIO BRINA",""
"FABIO MORETTI",""
"FABIO RIBEIRO",""
"FABIO VINCENZI",""
"FABIOLA TRALLI",""
"FABRIZIA BORSETTI ILLUSTRATORIPERFERRARA",""
"FABRIZIO BORGATTI",""
"FABRIZIO GENTILI ILLUSTRATORI PER FERRARA",""
"FAM RAV",""
"FANTA LIG OF LURID",""
"FANTACALCIO BUNDESFIGA SI",""
"FANTACALCIO BUNDESLIDI SAN GIUSEPPE DI COMACCHIO",""
"FANTACALCIO CODREA",""
"FANTACALCIO MIRCO",""
"FANTACALCIO POLIFILM ITALIA",""
"FANTACALCIO QUARTE",""
"FEDERICA BALBONI",""
"FEDERICA BOARINI",""
"FEDERICA CAVALIERI D'ORO",""
"FEDERICA ILACQUA TATUATORI X FERRARA",""
"FEDERICA MAIETTI",""
"FEDERICA SUSINNA",""
"FEDERICA TARTARI",""
"FEDERICO CAPUCCI",""
"FEDERICO POGGI",""
"FEDERICO ROMANI",""
"FEDERICO TOSI",""
"FEDERICO VALLIERI",""
"FEDERICO VERNI",""
"FILIPPO FERRARI",""
"FILIPPO GAMBERONI",""
"FILIPPO NATALI",""
"FILIPPO POLLASTRI",""
"FILIPPO TUMAINI",""
"FRANCESCA BELTRAMI",""
"FRANCESCA BERSELLI",""
"FRANCESCA BULZONI",""
"FRANCESCA CANELLA ILLUSTRATORI PER FERRARA",""
"FRANCESCA FERRARESI FRANCESCA",""
"FRANCESCA GARGINI",""
"FRANCESCA STABELLINI",""
"FRANCESCO BALLARINI",""
"FRANCESCO BRANCHI",""
"FRANCESCO CINGI",""
"FRANCESCO FABBRI",""
"FRANCESCO FACCINI",""
"FRANCESCO VALESANI",""
"GABRIELE ACERBI",""
"GABRIELE BRUNELLI",""
"GABRIELE CAVALLO",""
"GABRIELE GAMBERINI",""
"GEMMA BARUFFA",""
"GENA BAJO",""
"GIACOMO FOGLI",""
"GIACOMO PORA",""
"GIACONO ROSSI",""
"GIADA BARILLARI TATUATORI PER FERRARA",""
"GIADA FERRI",""
"GIADA ZERBINI - TATUATORI PER FERRARA",""
"GIANLUCA ESPOSITO",""
"GIANNA MANTOVANI",""
"GIANNI FERRI",""
"GIANNI MOLINARI",""
"GIANNI TARRONI ILLUSTRATORI PER FERRARA",""
"GIANNI VECCHI",""
"GIOCATORI PRIMA SQUADRA CS SAGOSTINO",""
"GIORGIA BERGAMINI",""
"GIORGIA GRASSI",""
"GIORGIO FARINELLA",""
"GIORGIO FERRARI ILLUSTRATORI PER FERRARA",""
"GIORGIO PAOLINI",""
"GIOVANNA ZERI",""
"GIOVANNI ALAIMO",""
"GIOVANNI BARUFFA - DONAZIONE A NOME DEGLI SPARTANS FERRARA",""
"GIOVANNI FERRARI",""
"GIOVANNI ZUCCHINI",""
"GIULIA BERTIERI",""
"GIULIA BORGHI",""
"GIULIA CASARI",""
"GIULIA CATALANO",""
"GIULIA IANNACE TATUATORI PER FERRARA",""
"GIULIA RITA BIAVATI TATUATORI PER FERRARA",""
"GIULIA SCAGLIARINI",""
"GIULIA TORREGGIANI",""
"GIULIA TOSCHI",""
"GIULIA TOSCHI - TATUATORI PER FERRARA",""
"GIULIA UNGARELLI ILLUSTRATORI PER FERRARA",""
"GIUSEPPE LUCA",""
"GLORIA GALLIERA",""
"GREGORIO CAPUZZO",""
"GRETA VALENTINI",""
"GRUPPO ADDIO AL CELIBATO ""GIACOMINO SI SPOSA"""""""" """"""",""
"GUIDO CAGNONI",""
"HELGA BREGOLI TATUATORI PER FERRARA",""
"HOCINE SIDKI",""
"ILARIA CHICCOLI",""
"ILARIA DOLCE",""
"ILARIA MANTOVANI",""
"ILARIA VERONESI",""
"IMPRIMA SRL",""
"INGRID BUZZI",""
"INSTAGRAMERS FERRARA",""
"IRENE ASTANCOLLI",""
"IRENE BONSI",""
"IRENE PARTITI TATUATORI PER FERRARA",""
"IRENE TOMAINI",""
"ISABEL LUNGHI",""
"ISOTTA OCCHIALI",""
"IVANA POLI",""
"IVES SOVERINI",""
"JACK BURTON",""
"JENNY VENNARUCCI",""
"JOANIS PAVACI",""
"KATY BUZZONI TATUATORI PER FERRARA",""
"KETTI PIUNNO",""
"KIM MARIE BREWSTER",""
"LAURA - ILLUSTRATORI PER FERRARA MUTTONI - ILLUSTRATORI PER FERRARA",""
"LAURA BACCHELLI",""
"LAURA CAVALLINA",""
"LAURA FERGNANI",""
"LAURA GAMBERINI",""
"LAURA SOVRANI",""
"LEGA FANTACALCIO PANZOPOLI",""
"LEGA FANTACALCIO SBARTOLOMEO LEGA FANTACALCIO SBARTOLOMEO",""
"LEGA FANTAFREGAZ",""
"LEGA FANTASTEMIO ARGENTA",""
"LEON LAMPE",""
"LEONARDO FACCHINI",""
"LEONARDO FUSETTI",""
"LEONARDO PALAZZI",""
"LETIZIA DEL MONACO",""
"LICIA SOFFRITTI",""
"LILIANA TESTI ILLUSTRATORI X FERRARA",""
"LINDA BATTISTINI",""
"LISA CORAZZARI",""
"LISA PELATI",""
"LISA TATUATORI PER FERRARA PANCALDI TATUATORI PER FERRARA",""
"LORENZA DOMENICALI TATUATORI PER FERRARA",""
"LORENZO BRANDANI",""
"LORENZO DIENI",""
"LORENZO FERRI",""
"LORENZO FINOTTI",""
"LORENZO PIRAZZI",""
"LUCA BOLOGNESI",""
"LUCA COLLATI",""
"LUCA CUZZANI",""
"LUCA FERRI",""
"LUCA PASQUALI",""
"LUCA PISCITELLI",""
"LUCA URSO",""
"LUCA ZACCHINI",""
"LUCIA GRANDE FAMIGLIA KLEB BASKET",""
"LUCIA MARVELLI",""
"LUCIANA SCHENA - TATUATORI PER FERRARA",""
"LUCIO SUSINNA",""
"LUDOVICA BUGIÙ",""
"LUDOVICA FARINELLI",""
"LUDOVICA MANTOAN",""
"LUDOVICA PANCALDI",""
"LUDOVICA RAVALLI",""
"LUIGI BOTTONI",""
"LUISA MANFRINI",""
"MANUELA BOLOGNESI",""
"MARCELLA MASINI X ILLUSTRATORIPERFERRARA",""
"MARCELLA PIRAZZOLI ILLUSTRATORI PER FERRARA",""
"MARCELLA ZAPPATERRA",""
"MARCELLO ROVERSI",""
"MARCELLO SANTI",""
"MARCO ALTEMANI - ILLUSTRATORI PER FERRARA",""
"MARCO ALVONI",""
"MARCO BARALDI",""
"MARCO BORTOLOTTI",""
"MARCO FOGLI",""
"MARCO MAINI",""
"MARCO MAZZACURATI",""
"MARCO SPAGNOLI",""
"MARIA CECILIA MALAGUTI",""
"MARIA FERRARESI",""
"MARIA FUIANO ILLUSTRATORI FERRARA",""
"MARIA GIOVANNA RONCARATI",""
"MARIA GRAZIA",""
"MARIA GRAZIA ORIOLI",""
"MARIA GRAZIA PELLANDRA",""
"MARIA LETIZIA FELLONI",""
"MARIA STELLA LUPI",""
"MARIACHIARA SABINI",""
"MARICA BIOLCATTI RINALDI",""
"MARIKA GANZAROLI",""
"MARIKA LUBRANO",""
"MARILENA LAZZARI",""
"MARIO FIORAVANTI",""
"MARTA FILIPPINI",""
"MARTA PAVANI",""
"MARTINA BRUNELLI TATUATORI PER FERRARA",""
"MARTINA CATANI",""
"MARTINA DAVI",""
"MARTINA FRACASSO",""
"MARTINA LUCA",""
"MARTINA POZZATI",""
"MARTINA TOFFALINI",""
"MARTINA URBANI",""
"MARZIA MARANDELLA",""
"MASSIMILIANO RIDOLFI",""
"MASSIMO BERGAGNIN",""
"MASSIMO MASSARI",""
"MASSIMO TROMBELLI",""
"MATTEO ANDREOSE",""
"MATTEO BOCCACCINI",""
"MATTEO CHECCHI",""
"MATTEO FERRARESI",""
"MATTEO FRABETTI",""
"MATTEO FURINI",""
"MATTEO GUANDALINI",""
"MATTEO GUIDETTI",""
"MATTEO LUNGHI",""
"MATTEO MORETTI",""
"MATTEO NAMARI",""
"MATTEO PALAZZI",""
"MATTEO POLETTI",""
"MATTEO POLLASTRI",""
"MATTEO STABELLINI",""
"MATTEO STELLA",""
"MATTIA BONETTI",""
"MATTIA PAVANELLI",""
"MATTIA SANDON",""
"MATTIA VERONESI",""
"MAURA CELATI",""
"MAURIZIO CARRIERI",""
"MAURO GIULIANI",""
"MAURO MAZZACURATI",""
"MAX TONIOLI",""
"MAX TRAPELLA",""
"MELANIE M GUZZINATI",""
"MICAELA MAZZA",""
"MICHAEL JENNINGS",""
"MICHELA CAVALIERI",""
"MICHELA GUIDI",""
"MICHELA RAVANI",""
"MICHELE BACILIERI",""
"MICHELE BOTTONI #ILLUSTRATORIPERFERRARA",""
"MICHELE MAZZINI",""
"MILENA TOFFALI",""
"MIRALDO LAZRI",""
"MIRCO FERRARI TATUATORI PER FERRARA",""
"MIRIAM NATALI",""
"MWILIKWA EKANGA",""
"MYRIAM TENANI",""
"NAVARRO SCARANELLO",""
"NEXT DATA SRL",""
"NICOLA CAMOZZI",""
"NICOLA E ARIANNA CAPPELLI",""
"NICOLA MASTRANGELO",""
"NICOLA STORTI",""
"NICOLA TAMBURINI",""
"NICOLÒ TAMISARI",""
"OSVALDO FABI CANNELLA ILLUSTRATORI PER FERRARA",""
"PABLO FALCHIERI",""
"PAMELA MICHIELETTI",""
"PAOLA CARAMORI",""
"PAOLA MARCHESIN",""
"PAOLA MINARELLI(ILLUSTRATORI PER FERRARA)",""
"PAOLA NEGRI",""
"PAOLA ORLANDI",""
"PAOLA RUFFONI",""
"PAOLO FERGNANI",""
"PAOLO LUCIANETTI",""
"PAOLO MOROLDO",""
"PAOLO RONCARATI",""
"PATRICK SANDRI",""
"PATRIZIA DELLO IACONO",""
"PATRIZIA MINGOZZI",""
"PERLA LEE",""
"PIERRE FALCHIERI",""
"RACHELE GALLO",""
"RAFFAELA PIEMONTESE",""
"RAFFAELLA CASAROLI",""
"RAOUL MIGLIARI",""
"RENATO SIMONETTI",""
"RENZO PIUNNO",""
"RICCARDO TONIOLI",""
"RITA FINETTI",""
"ROBERTA BENASCIUTTI",""
"ROBERTA TOSELLI ( MAMMARAMAO)",""
"ROBERTO BOLOGNESI",""
"ROBERTO FRANCHINI",""
"ROBERTO GRANDE FAMIGLIA KLEB BASKET",""
"ROBERTO LISSANDRIN",""
"ROBERTO POCATERRA",""
"ROBERTO RAFFAELE",""
"ROCCO ALBERIGHI",""
"ROMINA BREGOLI",""
"ROMINA TOSI",""
"ROSSELLA BUZZI",""
"RUDI FRANCESCHI",""
"SABINA ZANQUOGHI - ILLUSTRATORI PER FERRARA",""
"SABRINA MORETTI",""
"SABRINA PATTI",""
"SAM LAW",""
"SAMANTA BONAZZA",""
"SAMANTA CARANTONI",""
"SANDRA GRANDI",""
"SANDRA TROMBINI",""
"SANDRO BELLINI",""
"SANDRO MENARBIN",""
"SANDY GANZAROLLI",""
"SANTA CALCIO",""
"SARA ANANIA ILLUSTRATORI PER FERRARA",""
"SARA BALBONI",""
"SARA BARATTONI",""
"SARA BUZZONI",""
"SARA CREPALDI",""
"SARA FAGGION",""
"SARA FRANCIA",""
"SARA GHILARDI",""
"SARA TACCONI",""
"SARAH BENEDETTA CAVALLARI",""
"SAURO FANTINI",""
"SERENA PALMISANO",""
"SERENA TOSELLI",""
"SHARON MUSACCHI",""
"SILVIA BERGONZONI",""
"SILVIA BONACCORSI -TATUATORI PER FERRARA-",""
"SILVIA BRUTTOMESSO ILLUSTRATORIPERFERRARA",""
"SILVIA CANTELLI",""
"SILVIA CASOLARI TATUATORIPERFERRARA",""
"SILVIA DI MARCO ILLUSTRATORIPERFERRARA",""
"SILVIA GHIRARDINI TATUATORI PER FERRARA",""
"SILVIA GRASSO",""
"SILVIA IANNUZZO TATUATORI PER FERRARA",""
"SILVIA KHANJI",""
"SILVIA PALTRINIERI",""
"SILVIA ROSIGNOLI",""
"SIMONA LUZZI TATUATORI PER FERRARA",""
"SIMONA SABIN",""
"SIMONA SOLERA",""
"SIMONA SQUARZONI",""
"SIMONA TAMPIERI",""
"SIMONE CAVALLINI",""
"SIMONE CROCCO CEMA NEXT",""
"SIMONE FURIA",""
"SOFIA ILLUSTRATORIPERFERRARA TORRESANI",""
"SOFIA STORARI",""
"SONIA GHIGI",""
"STEFANIA ANDREOTTI ILLUSTRATORIPERFERRARA",""
"STEFANIA BARBIERI TATUATORI PER FERRARA",""
"STEFANIA BINDINI",""
"STEFANIA MADALINA",""
"STEFANIA MOLINARI",""
"STEFANO BEHAJ BASSO",""
"STEFANO BLASI TOCCACELI",""
"STEFANO BORTOLOTTI",""
"STEFANO CABONARDI",""
"STEFANO CASINI",""
"STEFANO CLO'",""
"STEFANO CORRADINI",""
"STEFANO DE SANTI TATUATORI PER FERRARA",""
"STEFANO FARINELLA",""
"STEFANO ROLFINI",""
"STEFANO VALLERIANI",""
"SUSI BELLINI",""
"TATUATORI PER FERRARA GINESTRA VENUTI",""
"TEAM MAISON MAGNIFIQUE",""
"TOMAS BOSI",""
"VALE E MACIO",""
"VALENTINA BAIAMONTE ILLUSTRATORI PER FERRARA",""
"VALENTINA BRINA (ILLUSTRATORI PER FERRARA)",""
"VALENTINA DAVIDE FOGLI GARÀ",""
"VALENTINA MINELLI",""
"VALENTINA SCAPELLATO",""
"VALENTINA TREMAMUNNO",""
"VALENTINA VANDELLI TATUATORI PER FERRARA",""
"VALENTINA VIRGILI - ILLUSTRATORI PER FERRARA",""
"VALENTINA VIRGILI - ILLUSTRATORI PER FERRARA",""
"VALERIA BENETTI",""
"VALERIA FRIGNANI",""
"VANESSA BENINI",""
"VERONICA GAVAGNA",""
"VERONICA MALATRASI",""
"VINCENZO FORLINI",""
"VINCENZO MARCO MARZOLA",""
"VINICIO M",""
"VIRGINIA ALBERIGHI",""
"VITTORIA ARIGANELLO",""
"VITTORIA CASINI",""
"VITTORIA VANDELLI TATUATORI PER FERRARA",""
"VITTORIO SCARPA",""
"YIYI HU",""
"ZANOTTI RAFFAELLA",""
"LUCA CARLI",""
"DAVIDE MARCHETTI",""
"ADRIANA e ERIKA",""
"DAVIDE ZAVATTI",""
"ASIA TRALLI",""
"NOBODY SHOULD DIE ALONE",""
